SERVICE CODE,SERVICE DESCRIPTION,CHARGE
4330904,BAYAMON-ACTIVITY TH,148.00
4330942,BAYAMON-EDUC TRAIN,148.00
4330916,BAYAMON-FAMILY THER,148.00
4330915,BAYAMON-GROUP THER,148.00
4330914,BAYAMON-INDIV THER,148.00
4330430,BAYAMON-OCCUP THER,148.00
4280904,CAGUAS-ACTIVITY TH,148.00
4280942,CAGUAS-EDUC TRAIN,148.00
4280916,CAGUAS-FAMILY THER,148.00
4280915,CAGUAS-GROUP THER,148.00
4280914,CAGUAS-INDIV THER,148.00
4280430,CAGUAS-OCCUP THER,148.00
4340904,CAROLINA-ACTIVITY TH,148.00
4340942,CAROLINA-EDUC TRAIN,148.00
4340916,CAROLINA-FAMILY THER,148.00
4340915,CAROLINA-GROUP THER,148.00
4340914,CAROLINA-INDIV THER,148.00
4340430,CAROLINA-OCCUP THER,148.00
5580901,ECT,918.00
4030901,ECT OUTPATIENT,918.00
4840919,EVAL:NON ADMIT BAY,216.00
4810919,EVAL:NON ADMIT CAG,216.00
4850919,EVAL:NON ADMIT CAR,216.00
4780919,EVAL:NON ADMIT HAT,216.00
4800919,EVAL:NON ADMIT HUM,216.00
4830919,EVAL:NON ADMIT MAN,216.00
4790919,EVAL:NON ADMIT MAY,216.00
4860919,EVAL:NON ADMIT PON,216.00
5250919,EVALUATION: NON-ADMT,216.00
4250904,HATILLO-ACTIVITY THE,148.00
4250942,HATILLO-EDUC TRAIN,148.00
4250916,HATILLO-FAMILY THER,148.00
4250915,HATILLO-GROUP THER,148.00
4250914,HATILLO-INDIV THER,148.00
4250430,HATILLO-OCCUP THER,148.00
4270904,HUMACAO-ACTIVITY TH,148.00
4270942,HUMACAO-EDUC TRAIN,148.00
4270916,HUMACAO-FAMILY THER,148.00
4270915,HUMACAO-GROUP THER,148.00
4270914,HUMACAO-INDIV THER,148.00
4270430,HUMACAO-OCCUP THER,148.00
4600906,IOP CD - BAYAMON,325.00
4570906,IOP CD - CAGUAS,325.00
4630906,IOP CD - CAROLINA,325.00
4520906,IOP CD - HATILLO,325.00
4540906,IOP CD - HUMACAO,325.00
4590906,IOP CD - MANATI,325.00
4530906,IOP CD - MAYAGUEZ,325.00
4640906,IOP CD - PONCE,325.00
4510906,IOP CD - SAN JUAN,325.00
4511906,IOP CD SANJUAN TELE,325.00
4511905,IOP PSY SANJUAN TELE,325.00
4600905,IOP PSYCH - BAYAMON,325.00
4570905,IOP PSYCH - CAGUAS,325.00
4630905,IOP PSYCH - CAROLINA,325.00
4520905,IOP PSYCH - HATILLO,325.00
4540905,IOP PSYCH - HUMACAO,325.00
4590905,IOP PSYCH - MANATI,325.00
4530905,IOP PSYCH - MAYAGUEZ,325.00
4640905,IOP PSYCH - PONCE,325.00
4510905,IOP PSYCH - SAN JUAN,325.00
4320904,MANATI-ACTIVITY TH,148.00
4320942,MANATI-EDUC TRAIN,148.00
4320916,MANATI-FAMILY THER,148.00
4320915,MANATI-GROUP THER,148.00
